id,site,timestamp,year,place,dataset,answers.id,answers.value,answers.pass,answers.commentValue,answers.value.urlValue,answers.value.descValue,reviewed,reviewResult,reviewComments,details,isCurrent,isOpen,submitter,reviewer,score
,,,,,,findable,Visit both parliament chambers OpenData websites and explore the different datasets published,false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,"Assemblée nationale, Sénat",true,,,,,,,,,,,,
,,,,,,usability,Author of bill;Transcripts of debates on bill;Status of bill,false,,,,,,,,,,,,
1bccabba-8097-476f-9b50-43931a81c4a5,global,2016-12-28T00:54:48,2016,fr,law,open_licence,No,false,"Data is released with the national French Open License, but with an explicit warning that it remains subject to the 2002-1064 decree https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000413818 which authorizes the data owner to refuse to grant the license to a reuser, hence making it not really openly licensed. See https://rip.journal-officiel.gouv.fr/index.php/pages/juridiques",https://www.data.gouv.fr/fr/datasets/legi-codes-lois-et-reglements-consolides/,LEGI: Official database of versionned laws,Yes,Yes,"All data is available, and it is easy to navigate.

B7: Data is released with the national French Open License, but with an explicit warning that it remains subject to the 2002-1064 decree https://www.legifrance.gouv.fr/affichTexte.do?
",,Yes,No,Open Knowledge,Oscar Montiel,80
,,,,,,format,HTML;XML,true,Very easy to navigate through to find national laws.,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,"Already knowing the name of the dataset, looked for it on data.gouv.fr",false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,1,true,,,,,,,,,,,,
,,,,,,usability,DILA,false,,,,,,,,,,,,
,,,,,,collector_name,Content of the law / status;Date of last amendment;Amendments to the law (if applicable),false,,,,,,,,,,,,
fcc5b1d2-fe6f-485a-b3de-05fa652c89a4,global,2017-06-22T15:11:29,2016,gb,elections,open_licence,No,false,,,,Yes,Yes,,"A key feature of this indicator is that data is available at polling station level. In the United Kingdom the Representation of the People Act 1983 requires polling stations to combine votes with at least one additional polling station before any counting occurs. This is to protect the identity of voters in the event that a candidate receives a low number of votes.

The Representation of the People Act can be found at: https://www.parliament.uk/about/living-heritage/transformingsociety/electionsvoting/womenvote/parliamentary-collections/collections-the-vote-and-after/representation-of-the-people-act-1918/

Therefore the United Kingdom does not provide election results of major electoral contests at polling station level. The Electoral Commission provides election results at higher levels, available at: https://www.electoralcommission.org.uk/our-work/our-research/electoral-data

",Yes,No,Danny Lämmerhirt,Danny Lämmerhirt,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Electoral Commission,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
b0b98aad-0a5f-4366-a379-6ab9e9a39572,global,2017-06-22T15:38:09,2016,ar,water,open_licence,No,false,,,,Yes,Yes,,"Argentina did not provide all relevant water quality indicators within our assessment timeframe. Fecal Coliform, Arsenic, and Fluoride were missing. 
The data to be assessed were found at: https://bdhi.hidricosargentina.gov.ar/

After our review timeframe was over, Argentina added new water quality data. Now the Argentinian government publishes water quality data at: https://datos.ambiente.gob.ar/dataset/calidad-de-agua. This data contains several water quality indicators (measured in many areas around the country). As the government states, the displayed water quality indicators can vary across areas. Quality indicators include temperature, pH, conductivity, among others. The data is openly licensed and up to date.",Yes,No,Danny Lämmerhirt,Danny Lämmerhirt,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Subsecretaría de recursos hídricos,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
cf49b084-270e-4cf9-95e9-caff67d232b5,global,2017-06-22T15:21:32,2016,be,elections,open_licence,No,false,,,,Yes,Yes,,"This entry shows a 0% score because Belgium does not provide election results at the poll station level. It does publish electoral results, but at higher levels.

In the public dialogue phase reasons following reasons were mentioned as to why Belgium does not provide poll station data:

Counting stations are required to mix (paper) ballots from polling stations (which in turn have multiple ballot boxes) before counting may start. There are only results available on the counting station and municipality level. When voting is done electronically (depends on the municipality), votes are counted at municipality level, again to protect the voters. 

Therefore it is currently not possible for Belgium to provide poll station data. ",Yes,No,Danny Lämmerhirt,Danny Lämmerhirt,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,FOD Binnenlandse Zaken,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
1045af42-0418-457d-80b0-80dc6f235e2a,global,2016-12-09T04:49:13,2016,gb,water,open_licence,Yes,true,"Data from Environment Agency's Water Quality Archive is re-usable under the Open Government Licence, as are the annual reports from the drinking water regulators.",https://environment.data.gov.uk/water-quality/,Water Quality Archive (Environment Agency),Yes,Yes,"Only EA's water data is published in CSV format. Water quality reports for the entire British territory are only available as PDF.  Data from Environment Agency's Water Quality Archive is re-usable under the Open Government Licence, as are the annual reports from the drinking water regulators.

The most recent public data available from Environment Agency's Water Quality Archive is for 2015. Data can be downloaded at once, but only for English territory.

Water quality reports are available at: https://www.dwi.gov.uk/about/annual-report/2016/index.html https://environment.data.gov.uk/water-quality/view/landing","This submission needs careful consideration on review, as the scores exclusively refer to England's Water Quality Archive (only applying to English water quality). There are significant gaps in coverage. Although the release of EA's Water Quality Archive represents progress since last year, availability of open data on water quality in Great Britain remains generally poor and coverage far from complete.


Background: The monitoring of water quality is divided in Great Britain. 
Rivers and other water bodies are monitored by the Environment Agency (England), Natural Resources Wales and the Scottish Environment Protection Agency. Public water supplies (this includes water from taps) are monitored by the Drinking Water Inspectorate (England and Wales) and the Drinking Water Quality Regulator for Scotland.",Yes,No,Owen Boswarva,Danny Lämmerhirt,85
,,,,,,format,CSV,true,This answer refers to downloads from Environment Agency's Water Quality Archive. Outputs from the drinking water regulators are mainly in PDF.,https://www.dwi.gov.uk/about/annual-report/2015/index.html,Annual Reports (Drinking Water Inspectorate),,,,,,,,,
,,,,,,bulk,Yes,true,"Environment Agency's Water Quality Archive data is available as a single download per year but, as noted above, this data covers only England.",https://dwqr.scot/information/annual-report/,Annual Reports (Drinking Water Quality Regulator for Scotland),,,,,,,,,
,,,,,,timely,No,false,The most recent public data available from Environment Agency's Water Quality Archive is for 2015.,,,,,,,,,,,
,,,,,,online_free,Yes,true,Answered Yes as some data is accessible online. However coverage is far from complete. See comments below.,,,,,,,,,,,
,,,,,,free,Yes,true,Water quality data for Britain is not generally well signposted. (EA's Water Quality Archive was launched in early 2016 but is light on documentation.),,,,,,,,,,,
,,,,,,findable,2,false,This answer refers to data from Environment Agency's Water Quality Archive. ,,,,,,,,,,,
,,,,,,findable_steps,"I had pre-existing knowledge of the agencies responsible and the location of their data. However I also performed searches of Google, Data.gov.uk and Gov.uk, and explored the websites of the above mentioned agencies in order to establish whether there was further data available.",false,"Rivers and other water bodies are monitored by Environment Agency (England), Natural Resources Wales and Scottish Environment Protection Agency. Public water supplies are monitored by the Drinking Water Inspectorate (England and Wales) and the Drinking Water Quality Regulator for Scotland.",,,,,,,,,,,
,,,,,,licence_url,https://environment.data.gov.uk/water-quality/,false,"These response are based on data available, most recently for 2015, from Environment Agency's Water Quality Archive. Measurements are based on 58 thousand sampling points in rivers and other water bodies. Please note that these are not specifically drinking water sources. Equivalent public data is not available for Scotland or Wales. Annual reports from the drinking water regulators do not provide detailed data or data in a re-usable format.",,,,,,,,,,,
,,,,,,usability,2,false,,,,,,,,,,,,
,,,,,,collector_name,Environment Agency (England); Natural Resources Wales; Scottish Environment Protection Agency; Drinking Water Inspectorate (England and Wales); Drinking Water Quality Regulator for Scotland,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Fecal coliform;Arsenic;Fluoride levels;Nitrates;Total Dissolved Solids;Data per water source,false,,,,,,,,,,,,
14d1e14e-bd27-4e08-ac23-177c820e47cb,global,2017-06-15T11:29:41,2016,nl,companies,open_licence,No,false,,https://www.kvk.nl/producten-bestellen/bedrijfsprofiel/,Bedrijfsprofiel,Yes,Yes,Corrected after the public dialogue phase,". Data are available for free online on the Chamber of Commerce (Kamer van Koophandel) Company Profile (Bedrijfsprofiel) webpage. However, they are available through a search mask and it is necessary to know the name, Chamber of Commerce number, or address of an entity in order to find it. One needs to click on the ""Order"" button in order to be redirected to the ""Search"" feature. Results include Company name, Address, Chamber of Commerce number, and Settlement (Vestigings) number but whether these are up to date is not known. Data are given in .HTML format and cannot be downloaded at once. One has the option of buying Company Profile information for between € 2.65 and € 9.50. The price you pay depends on the number of parts available for that company. You will receive at least the information from the excerpt and where available also history, filings, corporate relationships and up to 3 standard accounting. You can only order the Company through a Commercial Account. To complete your order you need to log in the next step with your access code. After checkout you will see the Company directly to your screen. The Chamber of Commerce retains all intellectual property rights and other rights with respect to all or via this website (including all texts, graphics and logos). It is not permitted to copy information on this site, download or in any way publish, distribute or reproduce without the prior written consent of the Chamber of Commerce or the appropriate consent of the owner. You may print and / or download information on this website for your own personal use.",Yes,No,Mor Rubinstein,Mor Rubinstein,15
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,timely,Yes,false,,,,,,,,,,,,
,,,,,,online_free,No,true,,,,,,,,,,,,
,,,,,,free,3,false,,,,,,,,,,,,
,,,,,,findable,"Went to the index of 2015, to the KvK website, searched around the site a bit",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Kamer van Koophandel,true,,,,,,,,,,,,
,,,,,,usability,Name of company;Company address;Unique identifier of the company;Register available for entire country,false,,,,,,,,,,,,
d78bf015-4f71-423c-861c-dd908abade33,global,2017-06-15T08:33:38,2016,nl,land,open_licence,No,false,,,,Yes,Yes,Based on comments from the public dialogue ,This category is looking for tenure type and property value. Both are not available in the Netherlands due to privacy regulations in the Netherlands. Parcel Boundaries are available here: https://data.overheid.nl/data/dataset/kadastrale-kaart-01,Yes,No,Mor Rubinstein,Mor Rubinstein,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Land registry,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
e54a5475-164e-42d0-8fe2-791d534e546c,global,2017-06-15T08:21:47,2016,nl,postcodes,open_licence,Yes,true,,https://data.overheid.nl/data/dataset/adressen-inspire-geharmoniseerd/resource/13d0f25e-b97a-491f-8d47-a8bf0031883d,Open Data Portal ,Yes,Yes,This was changed as part of the public dialogue phase,This was changed based on the comments we got from OpenState. See here: https://docs.google.com/spreadsheets/d/1dlNq3x5Y0rmUCmADk3nqZICk_Og9V0gLbcXj_L497m0/edit#gid=0,Yes,Yes,Mor Rubinstein,Mor Rubinstein,100
,,,,,,format,WFS,true,,,,,,,,,,,,
,,,,,,findable,1,false,,,,,,,,,,,,
,,,,,,findable_steps,Someone had to send a forum message about it ,false,,,,,,,,,,,,
,,,,,,licence_url,https://data.overheid.nl/licenties-voor-hergebruik,false,,,,,,,,,,,,
,,,,,,usability,2,false,,,,,,,,,,,,
,,,,,,collector_name,Land Registry ,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Zipcodes;Addresses;Coordinates (latitude, longitude);Data available for entire country",false,,,,,,,,,,,,
1a884de8-3885-4254-842e-ee5c9ebbefb5,global,2017-06-15T00:56:59,2016,us,procurement,open_licence,No,false,Only one of the resources has an open license,https://catalog.data.gov/dataset/federal-business-opportunities-data,GSA list of FedBizOppps,Yes,Yes,This changes are made after the Public Dialogue phase. Full entry is here https://discuss.okfn.org/t/entry-for-procurement-us/5206,,Yes,No,Oscar Montiel,Oscar Montiel,80
,,,,,,format,CSV;XML,true,,https://www.fbo.gov/?s=opportunity&mode=list&tab=list,List of all the available opportunities with Federal Government.,,,,,,,,,
,,,,,,bulk,Yes,true,,ftp://ftp.fbo.gov/datagov/FBOFullXML.xml,Feed for all available opportunities,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,This is an updated after the Public Dialogue,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,3,true,,,,,,,,,,,,
,,,,,,usability,Federal Business Oportunities,false,,,,,,,,,,,,
,,,,,,collector_name,Tenders per government office;Awards per government office;Tender name;Tender description;Tender status;Award title;Award description;Value of the award;Supplier's name,false,,,,,,,,,,,,
7ac03fdd-3537-4418-a842-dfabe3babdca,global,2017-06-15T00:53:33,2016,ua,law,open_licence,Yes,true,,https://data.gov.ua/passport/0d856776-5185-441e-9b0c-933eb61bc8f0,Open Data portal of Verkhovna rada,Yes,Yes,This is an update after the Public Dialogue phase. Full conversation is here https://discuss.okfn.org/t/revised-entry-for-national-laws-ukraine/5171,,Yes,Yes,Oscar Montiel,Oscar Montiel,100
,,,,,,format,XML,true,,https://data.rada.gov.ua/open/data/doc,Algorithm of generating links to texts,,,,,,,,,
,,,,,,bulk,Yes,true,,https://data.rada.gov.ua/ogd/zak/laws/readme.txt,,,,,,,,,,
,,,,,,findable,2,false,,,,,,,,,,,,
,,,,,,findable_steps,This is an update after the Public Dialoge,false,,,,,,,,,,,,
,,,,,,licence_url,https://data.rada.gov.ua/open/main/index,false,,,,,,,,,,,,
,,,,,,collector_name,Verkhovna Rada,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Content of the law / status;Date of last amendment;Amendments to the law (if applicable),false,,,,,,,,,,,,
524dc206-50df-46ee-8c9b-78644a5cf0f9,global,2017-06-15T00:42:17,2016,ua,land,open_licence,No,false,,https://map.land.gov.ua/kadastrova-karta,,Yes,Yes,"the data is accessible only as access-controlled data, which is not entirely machine-readable (hence answered ""no"" in our survey), is not for free (property value must be paid), therefore also not openly licensed (since this contradicts one core requirement of open licensing, namely that ""The license must not impose any fee arrangement, royalty, or other compensation or monetary remuneration as part of its conditions""), not downloadable at once (not downloadable at all).",,Yes,No,Oscar Montiel,Oscar Montiel,30
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,timely,No,true,,,,,,,,,,,,
,,,,,,online_free,Yes,false,,,,,,,,,,,,
,,,,,,findable,This is an update based on the Public Dialogue phase,false,,,,,,,,,,,,
,,,,,,collector_gov,"Ukraine State Service of Geodesy, Cartography and Cadastre",true,,,,,,,,,,,,
,,,,,,usability,Yes,false,,,,,,,,,,,,
,,,,,,collector_name,"Parcel boundaries (inc. latitude and longitude);Parcel ID;Property value (i.e. Price Paid, Property Tax Value);Tenure Type (ie. leasehold, freehold, protected lands, public lands, customary lands)",false,,,,,,,,,,,,
7276100b-d6eb-4e38-8ef6-3c72003aec7f,global,2017-06-04T21:01:58,2016,ua,spending,open_licence,No,false,,,,Yes,Yes,,The data on ttp://spending.gov.ua/web/guest or here - https://api.e-data.gov.ua:8080/api/rest/1.0/transactions is in aggregated level and is not transactional data level. ,Yes,No,Mor Rubinstein,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,State Treasury Service of Ukraine (A joint project between Treasury service and ministry of finance),false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
d655e8d0-1c46-48ea-bef8-7cab81d5aded,global,2017-06-04T17:42:59,2016,tt,spending,open_licence,No,false,,,,Yes,Yes,,This is a correction to a previous submission. Data in this URL - https://www.finance.gov.tt/expenditure-2017/ is not transactional level data but estimates and do not fit the criteria. ,Yes,No,Mor Rubinstein,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Ministry of Finance,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
7b78c729-0d4d-4188-ad1e-55e5f6b28753,global,2017-03-22T07:10:02,2016,tw,land,open_licence,Yes,true,,https://data.gov.tw/node/34315,"The land information includes about 20 fields, including the border, number of land,  land area, type, use area, landowners and so on.",Yes,Yes,This entry has been modified after the Public Dialogue phase. Entry is here https://discuss.okfn.org/t/entry-for-land-tw/5349,,Yes,Yes,anonymous,Oscar Montiel,100
,,,,,,format,KML;XML,true,,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,search on Taiwan's open data portal,false,,,,,,,,,,,,
,,,,,,licence_url,https://data.gov.tw/license#eng,false,,,,,,,,,,,,
,,,,,,collector_name,Ministry of the Interior,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Parcel boundaries (inc. latitude and longitude);Parcel ID;Property value (i.e. Price Paid, Property Tax Value);Tenure Type (ie. leasehold, freehold, protected lands, public lands, customary lands)",false,,,,,,,,,,,,
e30b452c-c9fe-4564-a23d-a4aa3c06d7d1,global,2017-06-04T21:31:40,2016,th,spending,open_licence,No,false,,,,Yes,Yes,,According to the forum - https://discuss.okfn.org/t/entry-for-spending-th/5395/3 this website (https://govspending.data.go.th/)  is based on estimates and not transaction level data,Yes,No,Mor Rubinstein,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Bureau of the budget The Comptroller General's Department Office of Public Sector Anti-Corruption Commission (PACC) Electronic Government Agency (Public Organization) (EGA),false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
8cc24217-e335-4ab9-bc53-e04fbe15c588,global,2017-03-23T07:09:52,2016,tw,map,open_licence,Yes,true,These data are Map Tiles in format  of  JPG  and  MBTiles.,https://data.gov.tw/node/24888,National Map Tiles,Yes,Yes,These changes were added after the Public Dialogue. Full dialogue here https://discuss.okfn.org/t/entry-for-map-tw/5388,"The location of Taiwan national map open data is  at https://data.gov.tw/node/24888.
The data is available in bulk and it's also in an open format.
At the same time, the information aboved also links to https://data.gov.tw/node/17214.",Yes,Yes,anonymous,Oscar Montiel,100
,,,,,,format,XML,true,,https://data.gov.tw/node/33384,National Map  MBTiles,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,Search on Taiwan's open data portal with the key word ""Taiwan e-Map(臺灣通用電子地圖)"",false,,,,,,,,,,,,
,,,,,,licence_url,https://data.gov.tw/license#eng,false,,,,,,,,,,,,
,,,,,,collector_name,Ministry of the Interior,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
bfb683fb-098d-42de-9f0b-a864f90aee3e,global,2017-06-04T17:37:09,2016,ch,spending,open_licence,No,false,,,,Yes,Yes,,This is a correction to the previous submission. Data is aggregated and does not fit the criteria. ,Yes,No,Mor Rubinstein,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Swiss Federal Statistics Office,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
45ceed6c-111a-476d-a0df-f36411ea766e,global,2017-06-04T18:12:25,2016,vc,spending,open_licence,No,false,,,,Yes,Yes,,This is a correction to a previous submission. Data on the ministry website is high level aggregated data that does not fit the criteria. ,Yes,No,Mor Rubinstein,Oscar Montiel,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,The Ministry of Finance,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
